Code,ContinuousForwardPeriod,Timing,ForwardPeriodDescription,TimestampID,PriceTypeID,DifferentialBasis,DifferentialBasisTiming,StartDate,EndDate,OldCode,DecimalPlaces
PA0000001,1,month,month value,2,1,WTI,month,20-Sep-1999,18-Aug-2010,GCDHC201L,2
PA0000001,1,month,month value,2,2,WTI,month,20-Sep-1999,18-Aug-2010,GCDHC201H,2
PA0000001,1,month,month value,2,6,WTI,month,20-Sep-1999,18-Aug-2010,GCDHC240$,2
PA0000001,1,month,month value,2,7,WTI,month,20-Sep-1999,18-Aug-2010,GCDHC241$,2
PA0000005,0,month,month value,0,3,Brent dated,,01-Apr-1996,20-Sep-2002,NOCODE,2
PA0000005,0,month,month value,0,3,BFO dated,,23-Sep-2002,31-May-2007,NOCODE,2
PA0000005,0,month,month value,0,3,North Sea Dated,,01-Jun-2007,,NOCODE,2
PA0000008,1,month,month value,2,1,WTI,month,02-Jan-1990,28-Nov-2014,GC001$1$L,2
PA0000008,1,month,month value,2,1,Nymex CMA,month,01-Dec-2014,,GC001$1$L,2
PA0000008,1,month,month value,2,2,WTI,month,02-Jan-1990,28-Nov-2014,GC001$1$H,2
PA0000008,1,month,month value,2,2,Nymex CMA,month,01-Dec-2014,,GC001$1$H,2
PA0000008,1,month,month value,2,6,WTI,month,02-Jan-1990,28-Nov-2014,GCDHC232$,2
PA0000008,1,month,month value,2,6,Nymex CMA,month,01-Dec-2014,,GCDHC232$,2
PA0000008,1,month,month value,2,7,WTI,month,02-Jan-1990,28-Nov-2014,GCDHC233$,2
PA0000008,1,month,month value,2,7,Nymex CMA,month,01-Dec-2014,,GCDHC233$,2
PA0000011,0,month,month value,0,3,avg Oman/Dubai,,01-Apr-1996,,NOCODE,2
PA0000012,0,month,month value,0,3,spot WTI,month,01-Apr-1996,04-Dec-2009,NOCODE,2
PA0000012,0,month,month value,0,3,ASCI,,07-Dec-2009,,NOCODE,2
PA0000013,0,month,month value,0,3,Brent,month,01-Apr-1996,31-Mar-2000,NOCODE,2
PA0000013,0,month,month value,0,3,Ice Bwave,,01-Apr-2000,05-Jun-2017,NOCODE,2
PA0000013,0,month,month value,0,3,Ice Brent,month,06-Jun-2017,,NOCODE,2
PA0000014,0,prompt,na,0,8,-,,27-Mar-1998,01-Jun-2012,GPAS0151M,3
PA0000015,0,prompt,na,0,8,-,,27-Mar-1998,01-Jun-2012,GPAS0150M,3
PA0000016,0,prompt,na,0,8,-,,27-Mar-1998,01-Jun-2012,GPAS0152M,3
