Module,Path,FileName,Description,Folder,Time,LocalTime,LocalTimeZone
DABI,DATA\DABI,dabi,Argus Bitumen Index,\DABI,09:00:00 EST,21:00:00,Singapore Standard Time
DABM,DATA\DABM,dabm,Argus Biomass Markets,\DABM,16:00:00 EST,20:00:00,GMT Standard Time
DABOL,DATA\DBASEOILS,dbo,Argus Base Oils daily update,\DBASEOILS,21:30:00 EST,20:30:00,Central Standard Time
DABOLW,DATA\DBASEOILS,dbow,Argus Base Oils weekly,\DBASEOILS,09:00:00 EST,21:00:00,Singapore Standard Time
DABaM,DATA\DABaM,dabam,Argus Battery Materials,\DABaM,16:00:00 EST,20:00:00,GMT Standard Time
DACEDB,DATA\DACEDB,dacedb,Argus Crude Expiry day bulletin,\DACEDB,18:00:00 EST,22:00:00,GMT Standard Time
DACP,DATA\DACP,dacp,Argus China Petroleum,\DACP,19:40:00 EST,23:40:00,GMT Standard Time
DADR,DATA\DADR,dusem,Argus Air Daily,\DADR,20:00:00 EST,20:00:00,Eastern Standard Time
DAFA,DATA\DAFA,DAFA,Argus Fertilizer Africa,\DAFA,19:00:00 EST,23:00:00,GMT Standard Time
DAFeM,DATA\DAFeM,DAFeM,Argus Ferrous Markets,\DAFeM,20:45:00 EST,20:45:00,Eastern Standard Time
DAGGM,DATA\DAGGM,daggm,Argus Global Gas Markets,\DAGGM,16:00:00 EST,20:00:00,GMT Standard Time
DAGM,DATA\DAGM,dagm,Argus Global Markets,\DAGM,23:45:00 EST,23:45:00,Eastern Standard Time
DAGS,DATA\DAGS,dags,Argus Global Steel Snapshot,\DAGS,17:00:00 EST,21:00:00,GMT Standard Time
DALM,DATA\DALM,dlm,Argus Latin Markets,\DALM,21:00:00 EST,20:00:00,Central Standard Time
DAMCOAL,DATA\DAMCOAL,dcm,Argus McCloskey coal,\DAMCOAL,15:30:00 EST,15:30:00,Eastern Standard Time
DAMFM,DATA\DAMFM,damfm,Argus Mexico Fuels,\DAMFM,20:00:00 EST,19:00:00,Central Standard Time
DAMGIO,DATA\DAMGIO,damgio,Argus Mideast Gulf and Indian Ocean Products,\DAMGIO,10:00:00 EST,22:00:00,Singapore Standard Time
DAMTR,DATA\DAMTR,amtr,Argus Russian Motor Fuel,\DAMTR,13:00:00 EST,20:00:00,Russian Standard Time
DAMarineF,DATA\DAMarineF,damarinef,Argus Marine Fuels,\DAMarineF,20:00:00 EST,19:00:00,Central Standard Time
DAMarineFOutlook,DATA\DAMarineFOutlook,DAMarineFOutlook,Argus Marine Fuels Outlook,\DAMarineFOutlook,18:05:00 EST,22:05:00,GMT Standard Time
DAMetalExchange,DATA\DAMetalExchange,DAMetalExchange,Argus Metal Exchange Delayed,\DAMetalExchange,21:05:00 EST,20:05:00,Central Standard Time
DANFM,DATA\DANFM,DANFM,Argus Non-Ferrous Markets,\DANFM,20:45:00 EST,20:45:00,Eastern Standard Time
DAPI10,DATA\DAMCOAL,dcm2,Argus McCloskey coal API10 supplemental,\DAMCOAL,17:00:00 EST,17:00:00,Eastern Standard Time
DAPIC,DATA\DAPIC,dapic,Argus McCloskey coking coal,\DAPIC,07:30:00 EST,19:30:00,Singapore Standard Time
DARK,DATA\DARK,dark,Argus Caspian Market,\DARK,09:00:00 EST,16:00:00,Russian Standard Time
