Module,Code,TimeStampID,PriceTypeID,ContinuousForwardPeriod,StartDateInModule,EndDateInModule
DABI,PA0015178,8,4,0,15-Oct-2014,01-Jan-2038
DABI,PA0015179,8,4,0,15-Oct-2014,01-Jan-2038
DABI,PA0016256,8,4,1,01-Jan-2015,01-Jan-2038
DABI,PA0016257,8,4,1,01-Jan-2015,01-Jan-2038
DABM,PA0006539,0,4,0,20-Apr-2009,05-Dec-2012
DABM,PA0006540,0,17,0,20-Apr-2009,05-Dec-2012
DABM,PA0006541,0,4,0,20-Apr-2009,05-Dec-2012
DABM,PA0006542,0,17,0,20-Apr-2009,05-Dec-2012
DABM,PA0006543,0,4,0,20-Apr-2009,01-Jan-2038
DABM,PA0006544,0,17,0,20-Apr-2009,01-Jan-2038
DABM,PA0006545,0,1,1,20-Apr-2009,05-Dec-2012
DABM,PA0006545,0,2,1,20-Apr-2009,05-Dec-2012
DABM,PA0006545,0,1,2,20-Apr-2009,05-Dec-2012
DABM,PA0006545,0,2,2,20-Apr-2009,05-Dec-2012
DABM,PA0006545,0,1,3,20-Apr-2009,05-Dec-2012
DABM,PA0006545,0,2,3,20-Apr-2009,05-Dec-2012
DABM,PA0006546,0,1,1,20-Apr-2009,05-Dec-2012
DABM,PA0006546,0,2,1,20-Apr-2009,05-Dec-2012
DABM,PA0006546,0,1,2,01-Sep-2010,05-Dec-2012
DABM,PA0006546,0,2,2,01-Sep-2010,05-Dec-2012
DABM,PA0006546,0,1,3,27-Oct-2010,05-Dec-2012
DABM,PA0006546,0,2,3,27-Oct-2010,05-Dec-2012
DABM,PA0006547,0,1,1,20-Apr-2009,05-Dec-2012
DABM,PA0006547,0,2,1,20-Apr-2009,05-Dec-2012
DABM,PA0006547,0,1,2,20-Apr-2009,05-Dec-2012
DABM,PA0006547,0,2,2,20-Apr-2009,05-Dec-2012
DABM,PA0006547,0,1,3,20-Apr-2009,05-Dec-2012
DABM,PA0006547,0,2,3,20-Apr-2009,05-Dec-2012
DABM,PA0006548,0,1,1,20-Apr-2009,05-Dec-2012
DABM,PA0006548,0,2,1,20-Apr-2009,05-Dec-2012
DABM,PA0006548,0,1,2,01-Sep-2010,05-Dec-2012
DABM,PA0006548,0,2,2,01-Sep-2010,05-Dec-2012
DABM,PA0006548,0,1,3,27-Oct-2010,05-Dec-2012
DABM,PA0006548,0,2,3,27-Oct-2010,05-Dec-2012
DABM,PA0006549,0,1,1,20-Apr-2009,01-Jan-2038
DABM,PA0006549,0,2,1,20-Apr-2009,01-Jan-2038
DABM,PA0006549,0,1,2,20-Apr-2009,01-Jan-2038
DABM,PA0006549,0,2,2,20-Apr-2009,01-Jan-2038
DABM,PA0006549,0,1,3,20-Apr-2009,01-Jan-2038
DABM,PA0006549,0,2,3,20-Apr-2009,01-Jan-2038
DABM,PA0006549,0,1,4,05-Nov-2014,01-Jan-2038
DABM,PA0006549,0,2,4,05-Nov-2014,01-Jan-2038
DABM,PA0006550,0,1,1,20-Apr-2009,01-Jan-2038
DABM,PA0006550,0,2,1,20-Apr-2009,01-Jan-2038
DABM,PA0006550,0,1,2,01-Sep-2010,01-Jan-2038
DABM,PA0006550,0,2,2,01-Sep-2010,01-Jan-2038
DABM,PA0006550,0,1,3,27-Oct-2010,01-Jan-2038
DABM,PA0006550,0,2,3,27-Oct-2010,01-Jan-2038
DABM,PA0006551,0,8,0,20-Apr-2009,01-Jan-2038
DABM,PA0006552,0,1,0,20-Apr-2009,01-Jan-2038
DABM,PA0006552,0,2,0,20-Apr-2009,01-Jan-2038
DABM,PA0006553,0,1,0,20-Apr-2009,03-Sep-2014
DABM,PA0006553,0,2,0,20-Apr-2009,03-Sep-2014
DABM,PA0006554,0,1,0,20-Apr-2009,01-Jan-2038
DABM,PA0006554,0,2,0,20-Apr-2009,01-Jan-2038
DABM,PA0006555,6,8,0,20-Apr-2009,14-Apr-2021
DABM,PA0006556,6,8,0,20-Apr-2009,14-Apr-2021
DABM,PA0006557,6,8,0,20-Apr-2009,01-Jan-2038
DABM,PA0006558,6,8,0,20-Apr-2009,01-Jan-2038
DABM,PA0006559,6,8,0,20-Apr-2009,01-Jan-2038
DABM,PA0006560,6,8,1,20-Apr-2009,02-Sep-2020
DABM,PA0006561,6,8,1,20-Apr-2009,02-Sep-2020
DABM,PA0006562,6,8,1,20-Apr-2009,02-Sep-2020
DABM,PA0006563,6,8,1,20-Apr-2009,02-Sep-2020
DABM,PA0006564,6,8,1,20-Apr-2009,02-Sep-2020
DABM,PA0006565,6,8,1,20-Apr-2009,02-Sep-2020
DABM,PA0006566,6,8,1,20-Apr-2009,02-Sep-2020
DABM,PA0006567,6,8,1,20-Apr-2009,02-Sep-2020
DABM,PA0006568,6,8,1,20-Apr-2009,02-Sep-2020
DABM,PA0006569,6,8,1,20-Apr-2009,02-Sep-2020
DABM,PA0006570,6,8,1,20-Apr-2009,03-Apr-2013
DABM,PA0006571,6,8,1,20-Apr-2009,02-Sep-2020
DABM,PA0006572,6,8,1,20-Apr-2009,02-Sep-2020
DABM,PA0006573,6,8,1,20-Apr-2009,03-Apr-2013
DABM,PA0006574,6,8,1,20-Apr-2009,02-Sep-2020
DABM,PA0006575,6,8,1,20-Apr-2009,02-Sep-2020
DABM,PA0006576,6,8,1,20-Apr-2009,03-Apr-2013
DABM,PA0006577,6,8,1,20-Apr-2009,02-Sep-2020
